Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,195839.4,183158.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,195839.4,183158.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2014/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,195839.4,183158.75
2015,2,Despeses corrents en béns i serveis,,,,,282645.72,240104.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,282645.72,240104.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2015/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,102202.21,91532.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2015/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,180443.51,148572.44
2016,2,Despeses corrents en béns i serveis,,,,,279263.52,258554.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,11961.7
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2016/210/00,INFRASTRUCTURA I BÉNS NATURALS,,11961.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,279263.52,246593.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2016/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,105000.0,93622.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2016/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,174263.52,152970.73
2016,6,Inversions reals,,,,,11000.0,8898.92
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,11000.0,8898.92
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2016/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",11000.0,8898.92
2017,2,Despeses corrents en béns i serveis,,,,,272000.0,289484.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,3840.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2017/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,5000.0,3840.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,267000.0,285644.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2017/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,112000.0,136164.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,155000.0,149479.91
2017,6,Inversions reals,,,,,,6958.29
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,6958.29
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2017/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,6958.29
2018,2,Despeses corrents en béns i serveis,,,,,310000.0,224272.26
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2018/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,305000.0,224272.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2018/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,137000.0,106621.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2018/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,168000.0,117650.62
2019,2,Despeses corrents en béns i serveis,,,,,293566.66,242761.6
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2019/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,288566.66,242761.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2019/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,147073.44,99215.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2019/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,141493.22,143545.75
2020,2,Despeses corrents en béns i serveis,,,,,296320.16,291143.48
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2020/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,291320.16,291143.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2020/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,145998.16,135475.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2020/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,145322.0,155667.6
2021,2,Despeses corrents en béns i serveis,,,,,274298.44,270650.96
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,273298.44,270650.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2021/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,133066.97,136363.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/227/03,TREBALLS REALITZATS PER ALTRES EMPRESES I PROFESSIONALS,,2368.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,140231.47,131919.25
2022,2,Despeses corrents en béns i serveis,,,,,253527.86,257448.55
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,252527.86,257448.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,118818.59,140343.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,133709.27,117105.09
2023,2,Despeses corrents en béns i serveis,,,,,269984.97,193232.23
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,268984.97,193232.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,120480.79,82194.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,148504.18,111038.0
2024,2,Despeses corrents en béns i serveis,,,,,258290.02,34031.16
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/210/00,INSTAL.LACIONS ENLLUMENAT PER FESTES,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,257290.02,34031.16
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,133460.78,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC,123829.24,34031.16
