Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,128283.31,128217.51
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34500.0,28826.47
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2014/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,34500.0,28826.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,93783.31,99391.04
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/227/06,INFRAESTRUCTURA FESTES,1500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/10,FESTA MAJOR D'HIVERN,7000.0,6928.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/11,FESTES NADALENQUES,5783.31,7867.01
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/12,ALTRES FESTES POPULARS,9500.0,13817.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2014/226/14,FESTA MAJOR D'ESTIU,70000.0,70778.75
2015,2,Despeses corrents en béns i serveis,,,,,142579.24,144463.88
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,37164.24,39347.51
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2015/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,37164.24,39347.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,105415.0,105116.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,2045.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/227/06,INFRAESTRUCTURA FESTES,1500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/14,FESTA MAJOR D'ESTIU,72135.0,73186.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/12,ALTRES FESTES POPULARS,12780.0,13098.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/11,FESTES NADALENQUES,8000.0,6404.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2015/226/10,FESTA MAJOR D'HIVERN,11000.0,10381.27
2016,2,Despeses corrents en béns i serveis,,,,,137000.0,161261.99
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34500.0,45508.83
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2016/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,34500.0,45508.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,102500.0,115753.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/227/06,INFRAESTRUCTURA FESTES,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/12,ALTRES FESTES POPULARS,10000.0,12276.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/10,FESTA MAJOR D'HIVERN,7000.0,9921.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/11,FESTES NADALENQUES,8000.0,6094.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/226/14,FESTA MAJOR D'ESTIU,77000.0,86850.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2016/221/99,ALTRES SUBMINISTRAMENTS,,611.53
2017,2,Despeses corrents en béns i serveis,,,,,146000.0,165150.16
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,39000.0,50909.84
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2017/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,37500.0,50909.84
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2017/203/00,LLOGUER DE MAQUINÀRIA INSTAL·LACIONS I UTILLATGE,1500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,107000.0,114240.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2017/227/07,Treballs realitzats per altres empreses,,1875.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/11,FESTES NADALENQUES,7000.0,6790.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/10,FESTA MAJOR D'HIVERN,7000.0,7037.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/12,ALTRES FESTES POPULARS,10000.0,9829.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2017/226/14,FESTA MAJOR D'ESTIU,83000.0,88708.26
2018,2,Despeses corrents en béns i serveis,,,,,149000.0,170252.16
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52000.0,52186.11
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2018/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,50000.0,52186.11
