Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,543818.72,461012.82
2014,0/2014,Ayuntamiento de Polinyà,004/2014,Urbanismo,49068.75,701.8
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,34905.71,31770.94
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,329676.16,307329.15
2014,0/2014,Ayuntamiento de Polinyà,010/2014,Juventud,130168.1,121210.93
2015,0/2015,Ayuntamiento de Polinyà,,,859798.76,720611.64
2015,0/2015,Ayuntamiento de Polinyà,016/2015,Servicios sociales,94676.24,92606.66
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,46743.08,27156.77
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,443367.72,337859.38
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,46842.0,43559.32
2015,0/2015,Ayuntamiento de Polinyà,010/2015,Juventud,162802.77,157478.44
2015,0/2015,Ayuntamiento de Polinyà,004/2015,Urbanismo,65366.95,61951.07
2016,0/2016,Ayuntamiento de Polinyà,,,752539.0,1111786.88
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,369443.76,736182.8
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,41975.5,27295.97
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,46900.0,43559.16
2016,0/2016,Ayuntamiento de Polinyà,010/2016,Juventud,192917.55,203433.78
2016,0/2016,Ayuntamiento de Polinyà,004/2016,Urbanismo,1684.32,1422.96
2016,0/2016,Ayuntamiento de Polinyà,021/2016,Personas mayores,99617.87,99892.21
2017,0/2017,Ayuntamiento de Polinyà,,,1010551.37,687087.53
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,42500.0,25262.97
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,574198.51,336725.24
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,55076.0,38504.07
2017,0/2017,Ayuntamiento de Polinyà,010/2017,Juventud,233659.86,188369.34
2017,0/2017,Ayuntamiento de Polinyà,021/2017,Personas mayores,99117.0,98225.91
2017,0/2017,Ayuntamiento de Polinyà,004/2017,Urbanismo,6000.0,
2018,0/2018,Ayuntamiento de Polinyà,,,911796.0,809628.77
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,42500.0,28758.31
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,418824.0,410346.22
2018,0/2018,Ayuntamiento de Polinyà,010/2018,Juventud,282903.0,217497.25
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,47337.0,55704.68
2018,0/2018,Ayuntamiento de Polinyà,021/2018,Personas mayores,120232.0,97322.31
2019,0/2019,Ayuntamiento de Polinyà,,,2521713.15,1112554.6
2019,0/2019,Ayuntamiento de Polinyà,010/2019,Juventud,363395.28,288341.48
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,1909472.82,620184.74
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,40236.7,27314.49
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,38333.97,34664.78
