Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,24,Fomento del empleo,,,343672.17,204254.2
2014,24,Fomento del empleo,2410,Fomento del empleo,343672.17,204254.2
2014,13,Seguridad y movilidad ciudadana,,,685659.74,664609.72
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,6000.0,3000.0
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,679659.74,661609.72
2014,01,Deuda pública,,,1161116.85,1160561.91
2014,01,Deuda pública,0110,Deuda pública,1161116.85,1160561.91
2014,15,Vivienda y urbanismo,,,3009782.61,693795.4
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,537500.55,489337.63
2014,15,Vivienda y urbanismo,1530,Vías públicas,2472282.06,204457.77
2014,17,Medio ambiente,,,78187.66,40391.74
2014,17,Medio ambiente,1700,Administración general del medio ambiente,36849.0,31912.09
2014,17,Medio ambiente,1790,Otras actuaciones relacionadas con el medio ambiente,31338.66,6610.56
2014,17,Medio ambiente,1720,Protección y mejora del medio ambiente,10000.0,1869.09
2014,16,Bienestar comunitario,,,3163076.12,2780914.44
2014,16,Bienestar comunitario,1630,Limpieza viaria,358000.0,353799.05
2014,16,Bienestar comunitario,1620,"Recogida, eliminación y tratamiento de residuos",664184.9,687167.62
2014,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,96259.58,31709.97
2014,16,Bienestar comunitario,1601,Bienestar comunitario,264499.42,254327.49
2014,16,Bienestar comunitario,1690,Otros servicios de bienestar comunitario,1584292.82,1270751.56
2014,16,Bienestar comunitario,1650,Alumbrado público,195839.4,183158.75
2014,33,Cultura,,,543818.72,461012.82
2014,33,Cultura,3380,Fiestas populares,128283.31,128217.51
2014,33,Cultura,3340,Promoción cultural,55400.03,46002.49
2014,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,49068.75,701.8
2014,33,Cultura,3321,Bibliotecas públicas,8700.0,8658.74
2014,33,Cultura,3300,Administración general de cultura,302366.63,277432.28
2014,32,Educación,,,1239865.52,1078667.03
2014,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,298566.18,206700.32
2014,32,Educación,3200,Administración general de educación,892541.34,846436.79
2014,32,Educación,3260,Servicios complementarios de educación,48758.0,25529.92
2014,31,Sanidad,,,118465.0,112406.79
2014,31,Sanidad,3110,Protección de la salubridad pública,118465.0,112406.79
2014,23,Servicios sociales y promoción social,,,1604121.32,1426824.43
2014,23,Servicios sociales y promoción social,2330,Asistencia a personas dependientes,132201.65,64458.46
2014,23,Servicios sociales y promoción social,2300,Administración general de servicios sociales,172562.12,158384.66
2014,23,Servicios sociales y promoción social,2320,Promoción social,201479.15,154620.1
2014,23,Servicios sociales y promoción social,2310,Asistencia social primaria,1097878.4,1049361.21
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,282495.21,242759.8
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",282495.21,242759.8
2014,34,Deporte,,,934917.34,881028.63
2014,34,Deporte,3400,Administración general de deportes,120331.41,90224.92
2014,34,Deporte,3420,Instalaciones deportivas,750594.93,740469.71
2014,34,Deporte,3410,Promoción y fomento del deporte,63991.0,50334.0
2014,91,Órganos de gobierno,,,274994.0,273003.16
2014,91,Órganos de gobierno,9120,Órganos de gobierno,179039.0,178720.3
2014,91,Órganos de gobierno,9100,Presidencia,95955.0,94282.86
