Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,358000.0,353799.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,358000.0,353799.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/00,NETEJA VIÀRIA,358000.0,353799.05
2015,2,Gastos corrientes en bienes y servicios,,,,,382000.0,376491.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,382000.0,376491.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/00,NETEJA VIÀRIA,382000.0,376491.11
2016,2,Gastos corrientes en bienes y servicios,,,,,420000.0,394701.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,420000.0,394701.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/00,NETEJA VIÀRIA,420000.0,394701.26
2017,2,Gastos corrientes en bienes y servicios,,,,,425000.0,379360.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,425000.0,379360.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/00,NETEJA VIÀRIA,425000.0,379360.74
2018,2,Gastos corrientes en bienes y servicios,,,,,430000.0,414395.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,430000.0,414395.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/00,NETEJA VIÀRIA,430000.0,414395.33
2019,2,Gastos corrientes en bienes y servicios,,,,,417487.34,369961.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,417487.34,369961.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/00,NETEJA VIÀRIA,417487.34,369961.99
2020,2,Gastos corrientes en bienes y servicios,,,,,436220.99,328621.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,436220.99,328621.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/00,NETEJA VIÀRIA,436220.99,328621.05
2021,2,Gastos corrientes en bienes y servicios,,,,,649096.58,487979.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,649096.58,487979.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/00,NETEJA VIÀRIA,649096.58,487979.87
2022,2,Gastos corrientes en bienes y servicios,,,,,654909.21,414060.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,654909.21,414060.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/00,NETEJA VIÀRIA,654909.21,414060.69
2023,2,Gastos corrientes en bienes y servicios,,,,,575372.83,488938.71
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,4673.63
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2023/203/00,"LLOGUER DE MAQUINÀRIA, INSTAL. I UTILLATGE",,4673.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,575372.83,484265.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/00,NETEJA VIÀRIA,575372.83,484265.08
2023,6,Inversiones reales,,,,,140500.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,140500.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2023/633/00,"MAQUINÀRIA, INSTAL.LACIONS I UTILLATGE",140500.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,475000.0,120429.18
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,475000.0,120429.18
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/00,NETEJA VIÀRIA,475000.0,120429.18
2024,6,Inversiones reales,,,,,140500.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,140500.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2024/633/00,"MAQUINÀRIA, INSTAL·LACIONS I UTILLATGGE",140500.0,
