Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,195839.4,183158.75
2014,0/2014,Ayuntamiento de Polinyà,018/2014,Servicios de mantenimiento de edificios e inversiones,195839.4,183158.75
2015,0/2015,Ayuntamiento de Polinyà,,,282645.72,240104.54
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,102202.21,91532.1
2015,0/2015,Ayuntamiento de Polinyà,018/2015,Servicios de mantenimiento de edificios e inversiones,180443.51,148572.44
2016,0/2016,Ayuntamiento de Polinyà,,,290263.52,267453.7
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,105000.0,93622.35
2016,0/2016,Ayuntamiento de Polinyà,018/2016,Servicios de mantenimiento de edificios e inversiones,174263.52,164932.43
2016,0/2016,Ayuntamiento de Polinyà,005/2016,Obras,11000.0,8898.92
2017,0/2017,Ayuntamiento de Polinyà,,,272000.0,296442.85
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,112000.0,136164.46
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,160000.0,153320.1
2017,0/2017,Ayuntamiento de Polinyà,005/2017,Obras,,6958.29
2018,0/2018,Ayuntamiento de Polinyà,,,310000.0,224272.26
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,173000.0,117650.62
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,137000.0,106621.64
2019,0/2019,Ayuntamiento de Polinyà,,,293566.66,242761.6
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,146493.22,143545.75
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,147073.44,99215.85
2020,0/2020,Ayuntamiento de Polinyà,,,296320.16,291143.48
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,145998.16,135475.88
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,150322.0,155667.6
2021,0/2021,Ayuntamiento de Polinyà,,,274298.44,270650.96
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,133066.97,136363.57
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,141231.47,134287.39
2022,0/2022,Ayuntamiento de Polinyà,,,253527.86,257448.55
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,134709.27,117105.09
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,118818.59,140343.46
2023,0/2023,Ayuntamiento de Polinyà,,,269984.97,193232.23
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,149504.18,111038.0
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,120480.79,82194.23
2024,0/2024,Ayuntamiento de Polinyà,,,258290.02,34031.16
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,133460.78,
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,124829.24,34031.16
