Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,128283.31,128217.51
2014,0/2014,Ayuntamiento de Polinyà,008/2014,Cultura,128283.31,128217.51
2015,0/2015,Ayuntamiento de Polinyà,,,142579.24,144463.88
2015,0/2015,Ayuntamiento de Polinyà,008/2015,Cultura,142579.24,144463.88
2016,0/2016,Ayuntamiento de Polinyà,,,137000.0,161261.99
2016,0/2016,Ayuntamiento de Polinyà,008/2016,Cultura,137000.0,161261.99
2017,0/2017,Ayuntamiento de Polinyà,,,146000.0,165150.16
2017,0/2017,Ayuntamiento de Polinyà,018/2017,Servicios de mantenimiento de edificios e inversiones,1500.0,1875.5
2017,0/2017,Ayuntamiento de Polinyà,008/2017,Cultura,144500.0,163274.66
2018,0/2018,Ayuntamiento de Polinyà,,,149000.0,170252.16
2018,0/2018,Ayuntamiento de Polinyà,008/2018,Cultura,147000.0,170252.16
2018,0/2018,Ayuntamiento de Polinyà,018/2018,Servicios de mantenimiento de edificios e inversiones,2000.0,
2019,0/2019,Ayuntamiento de Polinyà,,,224494.61,202537.82
2019,0/2019,Ayuntamiento de Polinyà,018/2019,Servicios de mantenimiento de edificios e inversiones,2000.0,
2019,0/2019,Ayuntamiento de Polinyà,008/2019,Cultura,222494.61,202537.82
2020,0/2020,Ayuntamiento de Polinyà,,,126667.88,108070.57
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,500.0,
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,126167.88,108070.57
2021,0/2021,Ayuntamiento de Polinyà,,,205203.36,234921.18
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,205203.36,218914.67
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,,16006.51
2022,0/2022,Ayuntamiento de Polinyà,,,314247.0,230460.39
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,15597.1,6555.44
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,233649.9,223904.95
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,65000.0,
2023,0/2023,Ayuntamiento de Polinyà,,,398858.89,296649.96
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,272764.94,259109.9
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,600.0,7293.08
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,125493.95,30246.98
2024,0/2024,Ayuntamiento de Polinyà,,,426891.8,150121.02
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,126041.8,66041.8
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,8600.0,
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,292250.0,84079.22
