Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Ayuntamiento de Polinyà,,,358000.0,353799.05
2014,0/2014,Ayuntamiento de Polinyà,006/2014,Servicios municipales y vías públicas,358000.0,353799.05
2015,0/2015,Ayuntamiento de Polinyà,,,382000.0,376491.11
2015,0/2015,Ayuntamiento de Polinyà,006/2015,Servicios municipales y vías públicas,382000.0,376491.11
2016,0/2016,Ayuntamiento de Polinyà,,,420000.0,394701.26
2016,0/2016,Ayuntamiento de Polinyà,006/2016,Servicios municipales y vías públicas,420000.0,394701.26
2017,0/2017,Ayuntamiento de Polinyà,,,425000.0,379360.74
2017,0/2017,Ayuntamiento de Polinyà,006/2017,Servicios municipales y vías públicas,425000.0,379360.74
2018,0/2018,Ayuntamiento de Polinyà,,,430000.0,414395.33
2018,0/2018,Ayuntamiento de Polinyà,006/2018,Servicios municipales y vías públicas,430000.0,414395.33
2019,0/2019,Ayuntamiento de Polinyà,,,417487.34,369961.99
2019,0/2019,Ayuntamiento de Polinyà,006/2019,Servicios municipales y vías públicas,417487.34,369961.99
2020,0/2020,Ayuntamiento de Polinyà,,,436220.99,328621.05
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,436220.99,328621.05
2021,0/2021,Ayuntamiento de Polinyà,,,649096.58,487979.87
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,649096.58,487979.87
2022,0/2022,Ayuntamiento de Polinyà,,,654909.21,414060.69
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,654909.21,414060.69
2023,0/2023,Ayuntamiento de Polinyà,,,715872.83,488938.71
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,715872.83,488938.71
2024,0/2024,Ayuntamiento de Polinyà,,,615500.0,120429.18
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,615500.0,120429.18
