Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,142905.93,140445.69
2014,1,Despeses de personal,13,Personal laboral,,,139616.15,137155.91
2014,1,Despeses de personal,13,Personal laboral,131,laboral temporal,52937.15,51468.6
2014,1,Despeses de personal,13,Personal laboral,130,laboral fix,86679.0,85687.31
2014,1,Despeses de personal,15,Incentius al rendiment,,,3289.78,3289.78
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,289.75
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3289.78,3000.03
2014,2,Despeses corrents en béns i serveis,,,,,272124.52,259506.69
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34500.0,28826.47
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,34500.0,28826.47
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18915.71,10530.45
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3810.0,2832.61
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,15105.71,7697.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,218708.81,220149.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,9500.0,5220.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,179808.81,183715.1
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6200.0,4703.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,20700.0,24820.99
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2500.0,1690.03
2014,4,Transferències corrents (cap. 4),,,,,50838.69,41212.49
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,50838.69,41212.49
2014,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),50838.69,41212.49
2014,6,Inversions reals,,,,,77949.58,19847.95
2014,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,6000.0,1452.0
2014,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,6000.0,1452.0
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,49068.75,701.8
2014,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,49068.75,701.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,17580.83,11916.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,507.84
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,17580.83,11408.56
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,5300.0,5777.75
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,5300.0,5777.75
2015,1,Despeses de personal,,,,,214434.63,214201.61
2015,1,Despeses de personal,13,Personal laboral,,,164463.0,161166.93
2015,1,Despeses de personal,13,Personal laboral,131,laboral temporal,56511.0,52673.39
2015,1,Despeses de personal,13,Personal laboral,130,laboral fix,107952.0,108493.54
2015,1,Despeses de personal,15,Incentius al rendiment,,,5562.0,5336.83
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1015.0,2336.83
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4547.0,3000.0
2015,1,Despeses de personal,14,Altre personal,,,,875.3
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,,875.3
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,44409.63,46822.55
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,44409.63,46822.55
2015,2,Despeses corrents en béns i serveis,,,,,395421.1,366593.28
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,37164.24,39347.51
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,37164.24,39347.51
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18343.08,6404.36
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,2333.33,3382.11
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,16009.75,3022.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,339913.78,320841.41
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,77957.65,67814.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,220571.16,223424.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6400.0,3005.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,31675.0,23303.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,3309.97,3293.18
2015,4,Transferències corrents (cap. 4),,,,,48089.43,38781.82
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,48089.43,38781.82
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),48089.43,38781.82
2015,6,Inversions reals,,,,,201853.6,101034.93
2015,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,9548.0,1573.0
2015,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,9548.0,1573.0
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,65366.95,61951.07
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,65366.95,61951.07
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,27438.65,19277.34
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,27438.65,19277.34
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,99500.0,18233.52
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,99500.0,18233.52
2016,1,Despeses de personal,,,,,228951.0,244370.97
2016,1,Despeses de personal,13,Personal laboral,,,173081.0,146440.56
2016,1,Despeses de personal,13,Personal laboral,131,laboral temporal,60371.0,59679.31
2016,1,Despeses de personal,13,Personal laboral,130,laboral fix,112710.0,86761.25
2016,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,7089.26
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,4272.59
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3600.0,2816.67
2016,1,Despeses de personal,14,Altre personal,,,,31519.31
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,,31519.31
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,52270.0,59321.84
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,52270.0,59321.84
2016,2,Despeses corrents en béns i serveis,,,,,421389.92,423520.09
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34500.0,50010.03
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,34500.0,50010.03
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15572.6,6882.73
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,4500.0,550.75
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,11072.6,6331.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,371317.32,366627.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,67510.65,61897.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,263603.77,273368.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,5900.0,4076.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,31302.9,24787.14
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,3000.0,2497.46
2016,4,Transferències corrents (cap. 4),,,,,43500.0,39380.68
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,43500.0,39380.68
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),43500.0,39380.68
2016,7,Transferències de capital (cap. 7),,,,,,45000.0
2016,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,45000.0
2016,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),789,Altres transferències (cap. 7),,45000.0
2016,6,Inversions reals,,,,,58698.08,359515.14
2016,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,8555.75
2016,6,Inversions reals,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,8555.75
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1684.32,1422.96
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1684.32,1422.96
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,40013.76,325415.85
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,302379.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,40013.76,23036.85
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,17000.0,24120.58
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,17000.0,24120.58
2017,1,Despeses de personal,,,,,257200.86,234414.94
2017,1,Despeses de personal,13,Personal laboral,,,170939.0,158690.69
2017,1,Despeses de personal,13,Personal laboral,131,laboral temporal,71130.0,58825.49
2017,1,Despeses de personal,13,Personal laboral,130,laboral fix,99809.0,99865.2
2017,1,Despeses de personal,15,Incentius al rendiment,,,8490.86,9376.45
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,7078.37
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3490.86,2298.08
2017,1,Despeses de personal,14,Altre personal,,,17166.0,17041.79
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,17166.0,17041.79
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,60605.0,49306.01
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,60605.0,49306.01
2017,2,Despeses corrents en béns i serveis,,,,,465676.0,398496.75
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,39000.0,50909.84
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,37500.0,50909.84
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",1500.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16500.0,8462.59
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,4500.0,111.23
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,12000.0,8351.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,410176.0,339124.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,88076.0,55896.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,282800.0,261865.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,5900.0,3705.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,29400.0,16159.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,4000.0,1497.4
2017,4,Transferències corrents (cap. 4),,,,,46000.0,42215.73
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,46000.0,42215.73
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),46000.0,42215.73
2017,6,Inversions reals,,,,,241674.51,11960.11
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,49000.0,2730.38
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,771.58
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,49000.0,1958.8
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,192674.51,9229.73
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,192674.51,9229.73
2018,1,Despeses de personal,,,,,266386.0,218584.9
2018,1,Despeses de personal,13,Personal laboral,,,181152.0,153444.97
2018,1,Despeses de personal,13,Personal laboral,131,laboral temporal,63299.0,72237.52
2018,1,Despeses de personal,13,Personal laboral,130,laboral fix,117853.0,81207.45
2018,1,Despeses de personal,12,Personal funcionari,,,,11092.58
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,,4490.3
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,,6602.28
2018,1,Despeses de personal,15,Incentius al rendiment,,,4800.0,6724.83
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,4324.83
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4800.0,2400.0
2018,1,Despeses de personal,14,Altre personal,,,16966.0,10722.85
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,16966.0,10722.85
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,63468.0,36599.67
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,63468.0,36599.67
2018,2,Despeses corrents en béns i serveis,,,,,519410.0,451041.71
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52000.0,56312.21
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,50000.0,56312.21
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",2000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,19500.0,14919.52
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,6500.0,2502.45
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,13000.0,12417.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,447910.0,379809.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,70837.0,78718.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,340873.0,276726.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6300.0,3318.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,27900.0,18057.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,2000.0,2989.33
2018,4,Transferències corrents (cap. 4),,,,,47000.0,31850.05
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,47000.0,31850.05
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),47000.0,31850.05
2018,7,Transferències de capital (cap. 7),,,,,39000.0,26000.0
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,39000.0,26000.0
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),789,Altres transferències (cap. 7),39000.0,26000.0
2018,6,Inversions reals,,,,,40000.0,82152.11
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,5000.0,58515.3
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,23317.97
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,5000.0,35197.33
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,35000.0,23636.81
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,35000.0,23636.81
2019,1,Despeses de personal,,,,,269164.23,253904.22
2019,1,Despeses de personal,13,Personal laboral,,,125040.21,118958.48
2019,1,Despeses de personal,13,Personal laboral,131,laboral temporal,33487.43,29637.21
2019,1,Despeses de personal,13,Personal laboral,130,laboral fix,91552.78,89321.27
2019,1,Despeses de personal,12,Personal funcionari,,,38119.92,38772.31
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,15346.12,15364.99
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,22773.8,23407.32
2019,1,Despeses de personal,15,Incentius al rendiment,,,9800.0,4416.53
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,2943.65
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4800.0,1472.88
2019,1,Despeses de personal,14,Altre personal,,,51435.23,48766.14
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,51435.23,48766.14
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,44768.87,42990.76
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,44768.87,42990.76
2019,2,Despeses corrents en béns i serveis,,,,,687695.98,569389.83
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,81027.46,70517.01
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,78827.46,70487.28
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",2000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,200.0,29.73
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16600.0,9514.68
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3600.0,590.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,13000.0,8923.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,590068.52,489358.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,64209.92,55554.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,489600.47,406467.84
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,1123.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,4181.63,3893.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,29576.5,22318.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,
2019,4,Transferències corrents (cap. 4),,,,,63480.47,41047.67
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,63480.47,41047.67
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),63480.47,41047.67
2019,7,Transferències de capital (cap. 7),,,,,11138.16,
2019,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,11138.16,
2019,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),789,Altres transferències (cap. 7),11138.16,
2019,6,Inversions reals,,,,,1490234.31,248212.88
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,223327.01,25487.25
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1670.05,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,221656.96,25487.25
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1221907.3,222725.63
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1221907.3,222725.63
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,45000.0,
2020,1,Despeses de personal,,,,,267667.0,224071.87
2020,1,Despeses de personal,13,Personal laboral,,,123564.0,103458.35
2020,1,Despeses de personal,13,Personal laboral,131,laboral temporal,31833.0,30476.23
2020,1,Despeses de personal,13,Personal laboral,130,laboral fix,91731.0,72982.12
2020,1,Despeses de personal,12,Personal funcionari,,,38312.0,36335.36
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,15384.0,14707.12
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,22928.0,21628.24
2020,1,Despeses de personal,15,Incentius al rendiment,,,10200.0,2473.26
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,6000.0,326.41
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4200.0,2146.85
2020,1,Despeses de personal,14,Altre personal,,,36735.0,30976.6
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,36735.0,30976.6
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58856.0,50828.3
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,58856.0,50828.3
2020,2,Despeses corrents en béns i serveis,,,,,555116.62,409495.8
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,92219.69,48742.01
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,91255.82,48587.85
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"maquinària, instal·lacions i utillatge",500.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,463.87,154.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,24898.98,20755.24
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1317.8,560.07
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,23581.18,20195.17
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,437997.95,339998.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,62547.31,61405.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,336981.21,255174.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,197.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3928.65,3471.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,31540.78,19749.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1500.0,
2020,4,Transferències corrents (cap. 4),,,,,62696.8,23642.85
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,1000.0
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",1000.0,1000.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,61696.8,22642.85
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),61696.8,22642.85
2020,6,Inversions reals,,,,,1329254.28,120734.8
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,292242.92,15774.77
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,3080.8,410.75
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,289162.12,15364.02
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,992011.36,104960.03
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,992011.36,104960.03
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,45000.0,
2021,1,Despeses de personal,,,,,224881.0,180786.65
2021,1,Despeses de personal,13,Personal laboral,,,148869.0,119293.03
2021,1,Despeses de personal,13,Personal laboral,131,laboral temporal,56221.0,32376.2
2021,1,Despeses de personal,13,Personal laboral,130,laboral fix,92648.0,86916.83
2021,1,Despeses de personal,12,Personal funcionari,,,2879.0,
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1202.0,
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1677.0,
2021,1,Despeses de personal,15,Incentius al rendiment,,,10200.0,4412.91
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,6000.0,2615.79
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4200.0,1797.12
2021,1,Despeses de personal,14,Altre personal,,,17849.0,25867.24
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,17849.0,25867.24
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,45084.0,31213.47
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,45084.0,31213.47
2021,2,Despeses corrents en béns i serveis,,,,,733931.0,610072.2
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,63045.84,88075.26
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,63045.84,87688.4
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,,386.86
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,36052.77,16749.12
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3575.77,1175.77
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,29250.87,9490.73
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"maquinària, instal·lacions tècniques i utillatge",3226.13,6082.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,634832.39,505247.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,126561.63,104601.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,455592.86,362605.91
