Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2014,33,Cultura,3380,Festes populars,128283.31,128217.51
2014,33,Cultura,3340,Promoció cultural,55400.03,46002.49
2014,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,49068.75,701.8
2014,33,Cultura,3321,Biblioteques públiques,8700.0,8658.74
2014,33,Cultura,3300,Administració general de cultura,302366.63,277432.28
2015,33,Cultura,3380,Festes populars,142579.24,144463.88
2015,33,Cultura,3340,Promoció cultural,54561.31,42903.02
2015,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,65366.95,61951.07
2015,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,281708.01,272482.34
2015,33,Cultura,3321,Biblioteques públiques,137054.09,114558.77
2015,33,Cultura,3330,Equipaments culturals i museus,101425.0,24722.64
2015,33,Cultura,3300,Administració general de cultura,77104.16,59529.92
2016,33,Cultura,3380,Festes populars,137000.0,161261.99
2016,33,Cultura,3340,Promoció cultural,57200.0,91246.88
2016,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,1684.32,1422.96
2016,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,320125.43,326541.37
2016,33,Cultura,3321,Biblioteques públiques,114141.11,408823.96
2016,33,Cultura,3330,Equipaments culturals i museus,36612.38,32028.24
2016,33,Cultura,3300,Administració general de cultura,85775.76,90461.48
2017,33,Cultura,3380,Festes populars,146000.0,165150.16
2017,33,Cultura,3340,Promoció cultural,43000.0,28752.02
2017,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,6000.0,
2017,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,353267.86,299687.08
2017,33,Cultura,3321,Biblioteques públiques,184359.51,92488.46
2017,33,Cultura,3330,Equipaments culturals i museus,189476.0,36921.93
2017,33,Cultura,3300,Administració general de cultura,88448.0,64087.88
2018,33,Cultura,3380,Festes populars,149000.0,170252.16
2018,33,Cultura,3340,Promoció cultural,46000.0,41748.71
2018,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,425542.0,340743.56
2018,33,Cultura,3321,Biblioteques públiques,119379.0,141930.45
2018,33,Cultura,3330,Equipaments culturals i museus,69490.0,56557.02
2018,33,Cultura,3300,Administració general de cultura,102385.0,58396.87
2019,33,Cultura,3380,Festes populars,224494.61,202537.82
2019,33,Cultura,3340,Promoció cultural,55895.46,38815.01
2019,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,559463.86,450807.22
2019,33,Cultura,3321,Biblioteques públiques,1298556.69,128585.16
2019,33,Cultura,3330,Equipaments culturals i museus,285825.63,245747.12
2019,33,Cultura,3300,Administració general de cultura,97476.9,46062.27
2020,33,Cultura,3380,Festes populars,126667.88,108070.57
2020,33,Cultura,3340,Promoció cultural,58751.66,8854.49
2020,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,502101.22,373072.07
2020,33,Cultura,3321,Biblioteques públiques,1258093.72,178474.47
2020,33,Cultura,3330,Equipaments culturals i museus,113939.18,59160.88
2020,33,Cultura,3300,Administració general de cultura,155181.04,50312.84
2021,33,Cultura,3380,Festes populars,205203.36,234921.18
2021,33,Cultura,3340,Promoció cultural,54725.22,32284.57
2021,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,31000.0,23000.0
2021,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,482958.4,375173.89
2021,33,Cultura,3321,Biblioteques públiques,1167924.94,92389.02
2021,33,Cultura,3330,Equipaments culturals i museus,173374.52,37032.75
2021,33,Cultura,3300,Administració general de cultura,151475.0,68985.8
2022,33,Cultura,3380,Festes populars,314247.0,230460.39
2022,33,Cultura,3340,Promoció cultural,39862.52,32674.08
2022,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,7000.0,6981.7
2022,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,531114.14,489629.36
2022,33,Cultura,3321,Biblioteques públiques,1123965.88,631753.55
2022,33,Cultura,3322,Arxius,3160.0,2987.49
2022,33,Cultura,3330,Equipaments culturals i museus,309378.92,129722.14
2022,33,Cultura,3300,Administració general de cultura,164203.0,129054.32
2023,33,Cultura,3380,Festes populars,398858.89,296649.96
2023,33,Cultura,3340,Promoció cultural,44910.92,30063.28
2023,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,7000.0,3732.64
2023,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,674919.72,564899.86
2023,33,Cultura,3321,Biblioteques públiques,633955.94,523377.98
2023,33,Cultura,3330,Equipaments culturals i museus,205018.98,179327.92
2023,33,Cultura,3300,Administració general de cultura,108845.99,78334.31
2024,33,Cultura,3380,Festes populars,426891.8,150121.02
2024,33,Cultura,3340,Promoció cultural,49788.52,3215.29
2024,33,Cultura,3360,Protecció i gestió del patrimoni històric-artístic,8000.0,
2024,33,Cultura,3370,Instal·lacions d'ocupació del temps lliure,628480.89,119487.37
2024,33,Cultura,3321,Biblioteques públiques,223698.28,71874.22
2024,33,Cultura,3322,Arxius,,2940.3
2024,33,Cultura,3330,Equipaments culturals i museus,45358.5,6575.45
2024,33,Cultura,3300,Administració general de cultura,107547.32,14032.02
