Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,0/2014,Ajuntament de Polinyà,,,343672.17,204254.2
2014,0/2014,Ajuntament de Polinyà,017/2014,Ocupació,343672.17,204254.2
2015,0/2015,Ajuntament de Polinyà,,,523194.0,445993.85
2015,0/2015,Ajuntament de Polinyà,017/2015,Ocupació,523194.0,445993.85
2016,0/2016,Ajuntament de Polinyà,,,318776.19,329311.92
2016,0/2016,Ajuntament de Polinyà,017/2016,Ocupació,318776.19,329311.92
2017,0/2017,Ajuntament de Polinyà,,,363429.5,425172.53
2017,0/2017,Ajuntament de Polinyà,017/2017,Ocupació,363429.5,425172.53
2018,0/2018,Ajuntament de Polinyà,,,335833.5,457611.44
2018,0/2018,Ajuntament de Polinyà,017/2018,Ocupació,335833.5,457611.44
2019,0/2019,Ajuntament de Polinyà,,,416813.97,356666.72
2019,0/2019,Ajuntament de Polinyà,017/2019,Ocupació,416813.97,356666.72
2020,0/2020,Ajuntament de Polinyà,,,443039.64,342623.31
2020,0/2020,Ajuntament de Polinyà,017/2020,Ocupació,379539.64,342623.31
2020,0/2020,Ajuntament de Polinyà,010/2020,Joventut,63500.0,
2021,0/2021,Ajuntament de Polinyà,,,600704.52,444101.88
2021,0/2021,Ajuntament de Polinyà,017/2021,Ocupació,419854.9,377706.72
2021,0/2021,Ajuntament de Polinyà,020/2021,Promoció econòmica,117349.62,21780.0
2021,0/2021,Ajuntament de Polinyà,010/2021,Joventut,63500.0,44615.16
2022,0/2022,Ajuntament de Polinyà,,,692794.89,431350.12
2022,0/2022,Ajuntament de Polinyà,017/2022,Ocupació,578340.43,377579.23
2022,0/2022,Ajuntament de Polinyà,010/2022,Joventut,18884.84,14143.39
2022,0/2022,Ajuntament de Polinyà,020/2022,Promoció econòmica,95569.62,39627.5
2023,0/2023,Ajuntament de Polinyà,,,622596.35,462897.61
2023,0/2023,Ajuntament de Polinyà,017/2023,Ocupació,563061.55,412467.98
2023,0/2023,Ajuntament de Polinyà,020/2023,Promoció econòmica,59534.8,50429.63
2024,0/2024,Ajuntament de Polinyà,,,476271.75,78110.59
2024,0/2024,Ajuntament de Polinyà,020/2024,Promoció econòmica,4203.49,
2024,0/2024,Ajuntament de Polinyà,017/2024,Ocupació,472068.26,78110.59
