Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2014,1,Despeses de personal,,,,,157390.98,141957.32
2014,1,Despeses de personal,13,Personal laboral,,,120155.0,117825.48
2014,1,Despeses de personal,13,Personal laboral,131,laboral temporal,61630.0,60213.29
2014,1,Despeses de personal,13,Personal laboral,130,laboral fix,58525.0,57612.19
2014,1,Despeses de personal,15,Incentius al rendiment,,,2400.0,2400.0
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2400.0,2400.0
2014,1,Despeses de personal,14,Altre personal,,,34835.98,21731.84
2014,1,Despeses de personal,14,Altre personal,141,Altre personal,34835.98,21731.84
2014,2,Despeses corrents en béns i serveis,,,,,184792.69,60953.07
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,500.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,257.75,390.19
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,257.75,390.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,184034.94,60562.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5250.27,3605.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,175958.26,56765.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,826.41,26.41
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2000.0,165.53
2014,6,Inversions reals,,,,,1488.5,1343.81
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1488.5,1343.81
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,989.78
2014,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1488.5,354.03
2015,1,Despeses de personal,,,,,375307.78,349527.1
2015,1,Despeses de personal,13,Personal laboral,,,120641.0,120267.02
2015,1,Despeses de personal,13,Personal laboral,131,laboral temporal,62116.0,61371.44
2015,1,Despeses de personal,13,Personal laboral,130,laboral fix,58525.0,58895.58
2015,1,Despeses de personal,15,Incentius al rendiment,,,2700.0,2700.0
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,300.0
